Apellido de la persona:  VIANA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253047&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;4;0,09;..;..
Alt Empordà;2248;13;0,09;..;..
Alt Penedès;2401;..;..;11;0,10
Anoia;3676;..;..;4;0,03
Bages;2609;9;0,05;8;0,04
Baix Camp;1714;13;0,07;16;0,08
Baix Empordà;3901;5;0,04;..;..
Baix Llobregat;2127;49;0,06;37;0,04
Baix Penedès;2183;6;0,05;6;0,05
Barcelonès;1704;169;0,07;133;0,06
Garraf;2810;8;0,05;4;0,03
Garrotxa;1669;5;0,08;4;0,07
Gironès;3774;6;0,03;6;0,03
Maresme;1168;64;0,14;40;0,09
Osona;2779;7;0,04;7;0,04
Pallars Jussà;696;..;..;4;0,30
Segrià;6622;4;0,02;..;..
Selva;1400;16;0,09;16;0,09
Tarragonès;1812;15;0,06;20;0,08
Vallès Occidental;1862;66;0,07;52;0,06
Vallès Oriental;2455;26;0,06;15;0,04
Total;2011;497;0,06;402;0,05

