Surname of the person:  TABARES. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253960&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,1.942,12,008,7,005
Bages,1.757,14,008,14,008
Baix Camp,2.667,7,004,10,005
Baix Ebre,2.901,..,..,4,005
Baix Empordà,3.520,..,..,8,006
Baix Llobregat,2.198,43,005,40,005
Baix Penedès,2.183,5,004,7,006
Barcelonès,2.136,115,005,123,005
Garraf,2.366,..,..,14,009
Garrotxa,1.540,..,..,7,012
Gironès,3.347,7,004,7,004
Maresme,2.112,27,006,26,006
Segrià,2.313,13,006,12,006
Selva,1.967,13,007,9,005
Tarragonès,1.655,23,009,16,006
Vallès Occidental,3.407,33,004,24,003
Vallès Oriental,3.555,8,002,18,004
Total,2.542,334,004,359,005

