Apellido de la persona:  CROSAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299205&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;4499;6;0,04;..;..
Baix Empordà;1860;8;0,06;11;0,08
Baix Llobregat;17865;..;..;4;0,00
Barcelonès;8724;30;0,01;13;0,00
Garrotxa;933;12;0,20;7;0,12
Gironès;1800;12;0,06;18;0,09
Maresme;1499;44;0,10;35;0,08
Osona;138;154;0,93;134;0,81
Ripollès;1759;..;..;4;0,16
Selva;931;20;0,11;30;0,17
Tarragonès;7482;..;..;4;0,02
Vallès Occidental;8493;10;0,01;7;0,00
Vallès Oriental;4522;10;0,02;9;0,02
Total;2903;311;0,04;284;0,04

