Cerca per cognom: «FORNI». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
FORNI;6;0,00;..;..
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (8†);682;0,09;657;0,08
FORNIELES;452;0,06;428;0,05
FORNIES;169;0,02;178;0,02
FORNIS;20;0,00;17;0,00
FORNIER;18;0,00;7;0,00
GANFORNINA;5;0,00;9;0,00
FORNIOL;6;0,00;6;0,00
FORNINO;8;0,00;..;..
FORNIELLES;..;..;5;0,00

