Cognom de la persona:  SALOMON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63815
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;3676;4;0,03;..;..
Bages;3382;7;0,04;5;0,03
Baix Camp;5927;6;0,03;..;..
Baix Llobregat;4289;26;0,03;9;0,01
Baix Penedès;4536;..;..;4;0,04
Barcelonès;3880;66;0,03;53;0,02
Maresme;7576;5;0,01;6;0,01
Montsià;1600;..;..;6;0,09
Osona;2359;9;0,05;8;0,05
Segrià;5439;5;0,02;..;..
Tarragonès;6018;..;..;6;0,02
Vallès Occidental;4687;20;0,02;18;0,02
Vallès Oriental;4343;5;0,01;15;0,04
Total;4975;167;0,02;143;0,02

