Apellido de la persona:  PAVIA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285801&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;5852;4;0,03;..;..
Alt Penedès;1353;13;0,12;9;0,08
Bages;4196;6;0,03;..;..
Baix Camp;4347;..;..;6;0,03
Baix Ebre;2261;5;0,06;..;..
Baix Empordà;4324;5;0,04;..;..
Baix Llobregat;4606;10;0,01;22;0,03
Baix Penedès;3453;..;..;5;0,04
Barcelonès;2441;110;0,05;97;0,04
Garraf;3600;8;0,05;..;..
Garrotxa;2336;..;..;4;0,07
Gironès;3537;9;0,05;4;0,02
Maresme;3444;14;0,03;16;0,03
Montsià;1751;..;..;6;0,09
Osona;3628;..;..;8;0,05
Tarragonès;5075;..;..;7;0,03
Vallès Occidental;4795;28;0,03;9;0,00
Vallès Oriental;7832;..;..;6;0,01
Total;3633;235;0,03;219;0,03

