Apellido de la persona:  SORS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=298061&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1302;19;0,13;10;0,07
Bages;2406;4;0,02;15;0,08
Baix Empordà;3520;6;0,04;..;..
Baix Llobregat;10364;8;0,00;..;..
Barcelonès;7640;19;0,00;32;0,01
Gironès;3774;8;0,04;4;0,02
Maresme;2252;23;0,05;26;0,06
Moianès;198;9;0,62;14;0,97
Osona;451;64;0,39;53;0,32
Selva;4437;..;..;7;0,04
Vallès Occidental;4430;23;0,02;18;0,02
Vallès Oriental;2195;16;0,04;31;0,07
Total;3780;207;0,03;227;0,03

