Cerca per cognom: «lia». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
LIA;..;..;4;0,00
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (381†);17745;2,28;13942;1,79
JULIA;2576;0,33;2395;0,31
ELIAS;1755;0,23;1495;0,19
JULIAN;1162;0,15;1227;0,16
ALIAGA;828;0,11;821;0,11
GALIANO;782;0,10;812;0,10
ALIAS;551;0,07;588;0,08
MILIAN;515;0,07;538;0,07
SICILIA;452;0,06;435;0,06
CECILIA;400;0,05;447;0,06
GALIANA;349;0,04;384;0,05
LIARTE;337;0,04;348;0,04
WILLIAMS;298;0,04;104;0,01
ALIAU;194;0,02;206;0,03
CANALIAS;181;0,02;194;0,02
GALIAN;187;0,02;188;0,02
MELIA;185;0,02;149;0,02
LIPARTELIANI;241;0,03;10;0,00
FAMILIA;118;0,02;130;0,02
OLIAS;114;0,01;116;0,01
MELIAN;109;0,01;112;0,01
COMBALIA;103;0,01;115;0,01
GALIA;114;0,01;81;0,01
LIANES;86;0,01;102;0,01
BALIARDA;77;0,00;99;0,01
LIANG;158;0,02;14;0,00
LIAO;162;0,02;9;0,00
SANTAEULALIA;94;0,01;70;0,00
LIAÑO;90;0,01;71;0,00
MALIA;91;0,01;66;0,00
MILIA;78;0,01;53;0,00
MASALIAS;59;0,00;68;0,00
MOLIAS;54;0,00;64;0,00
ALIART;69;0,00;47;0,00
OLIACH;58;0,00;58;0,00
JULIACHS;54;0,00;53;0,00
LIAQAT;90;0,01;17;0,00
ALIANA;63;0,00;42;0,00
ALIA;39;0,00;61;0,00
BOLIART;47;0,00;53;0,00
GULIAS;51;0,00;46;0,00
CHULIA;49;0,00;40;0,00
RENALIAS;55;0,00;31;0,00
ELIA;57;0,00;28;0,00
FAMILIAR;43;0,00;40;0,00
SANJULIAN;31;0,00;48;0,00
EMILIANO;39;0,00;34;0,00
CHANKSELIANI;70;0,00;..;..
JULIANA;33;0,00;38;0,00
SAN JULIAN;26;0,00;43;0,00
SOLIAS;35;0,00;34;0,00
ALIAGAS;46;0,00;21;0,00
BENDELIANI;67;0,00;..;..
GRISOLIA;33;0,00;27;0,00
COLIAS;31;0,00;28;0,00
KHABULIANI;57;0,00;..;..
MESHVELIANI;58;0,00;..;..
ALIAÑO;36;0,00;20;0,00
GAGLIARDI;39;0,00;15;0,00
BATTAGLIA;41;0,00;9;0,00
OLIART;20;0,00;30;0,00
BELLIARD;24;0,00;25;0,00
CONVALIA;21;0,00;26;0,00
CECILIANO;24;0,00;21;0,00
OLIANA;27;0,00;18;0,00
ILIAS;17;0,00;24;0,00
ADALIA;21;0,00;19;0,00
MARAGLIANO;12;0,00;26;0,00
GAZDELIANI;36;0,00;..;..
LIAN;35;0,00;..;..
PIELIAS;19;0,00;17;0,00
CALSAMIGLIA;25;0,00;10;0,00
ULIAQUE;18;0,00;17;0,00
ZABALIA;27;0,00;8;0,00
GIULIANO;26;0,00;8;0,00
OLIA;18;0,00;15;0,00
SOLIANO;11;0,00;22;0,00
QUAGLIA;25;0,00;6;0,00
ALIACAR;13;0,00;17;0,00
MALIAN;12;0,00;17;0,00
DANELIA;28;0,00;..;..
LIAÑEZ;12;0,00;16;0,00
WILLIAM;14;0,00;14;0,00
WILLIAMSON;16;0,00;11;0,00
DALIA;13;0,00;13;0,00
GAGLIANO;22;0,00;4;0,00
TARTAGLIA;24;0,00;..;..
OBDULIA;20;0,00;4;0,00
FOLIA;14;0,00;9;0,00
GIULIANI;20;0,00;..;..
JULIAO;15;0,00;8;0,00
MILIANO;10;0,00;13;0,00
DIAZ DE LIAÑO;11;0,00;11;0,00
LAMOGLIA;11;0,00;11;0,00
FOLLIA;15;0,00;6;0,00
KILIAN;16;0,00;5;0,00
ZULIANI;16;0,00;4;0,00
D'ELIA;17;0,00;..;..
GATCHALIAN;6;0,00;13;0,00
MELIANI;9;0,00;10;0,00
POLIAKOVA;15;0,00;4;0,00
TAGLIAFERRO;14;0,00;5;0,00
ITALIANO;16;0,00;..;..
