Cognom de la persona:  ALEGRE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81666
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;..;..;7;0,15
Alt Empordà;1399;..;..;24;0,17
Alt Penedès;619;29;0,26;24;0,22
Alt Urgell;1000;..;..;5;0,24
Anoia;347;40;0,32;73;0,58
Bages;460;37;0,20;76;0,42
Baix Camp;500;60;0,30;50;0,25
Baix Ebre;253;52;0,65;43;0,54
Baix Empordà;1698;12;0,09;9;0,06
Baix Llobregat;514;214;0,26;191;0,23
Baix Penedès;498;37;0,33;21;0,19
Barcelonès;429;660;0,29;599;0,26
Berguedà;1015;..;..;10;0,25
Cerdanya;698;..;..;7;0,36
Conca de Barberà;820;4;0,20;4;0,20
Garraf;444;42;0,27;47;0,30
Garrigues;1250;..;..;4;0,21
Garrotxa;1853;..;..;6;0,10
Gironès;1852;17;0,09;12;0,06
Maresme;421;127;0,27;156;0,34
Montsià;413;24;0,35;26;0,38
Noguera;568;14;0,36;10;0,25
Osona;1605;13;0,08;14;0,08
Pallars Jussà;509;..;..;7;0,53
Pla d'Urgell;1355;4;0,11;4;0,11
Priorat;424;4;0,43;..;..
Ripollès;411;15;0,59;6;0,24
Segarra;901;..;..;5;0,21
Segrià;257;120;0,57;96;0,45
Selva;810;30;0,17;29;0,16
Tarragonès;881;33;0,13;46;0,17
Urgell;908;6;0,16;7;0,19
Vallès Occidental;451;254;0,27;264;0,28
Vallès Oriental;809;75;0,18;64;0,15
Total;488;1946;0,25;1956;0,25

