Cognom de la persona:  PIQUER. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170389
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1221;439;0,09;495;0,10
Comarques Gironines;2315;43;0,06;38;0,05
Camp de Tarragona;1798;35;0,07;38;0,07
Terres de l'Ebre;1929;10;0,06;10;0,06
Ponent;1436;38;0,10;40;0,11
Comarques Centrals;1569;47;0,11;27;0,06
Alt Pirineu i Aran;2644;..;..;6;0,08
Penedès;1073;63;0,13;58;0,12
Total;1343;677;0,09;712;0,09

