Cognom de la persona:  ARGELES. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82627
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;548;29;0,20;38;0,26
Bages;7413;..;..;4;0,02
Baix Empordà;2614;5;0,04;8;0,06
Barcelonès;9944;16;0,00;20;0,00
Garrotxa;749;13;0,22;11;0,18
Gironès;2710;10;0,05;8;0,04
Maresme;2112;27;0,06;26;0,06
Pla de l'Estany;929;7;0,21;4;0,12
Selva;3231;5;0,03;7;0,04
Vallès Occidental;9276;7;0,00;8;0,00
Total;5555;129;0,02;143;0,02

