Apellido de la persona:  LOZANO. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204542&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;51;7574;1,53;7538;1,53
Comarques Gironines;71;918;1,18;1026;1,32
Camp de Tarragona;53;806;1,50;736;1,37
Terres de l'Ebre;232;123;0,68;131;0,72
Ponent;113;317;0,86;343;0,93
Comarques Centrals;109;414;1,00;385;0,93
Alt Pirineu i Aran;92;84;1,13;80;1,07
Penedès;66;616;1,23;718;1,44
Total;57;10852;1,39;10957;1,41

