Búsqueda por apellido:«carre». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
CARRE;422;0,05;367;0,05
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (53†);14378;1,85;14238;1,83
CARRERAS;4627;0,59;4172;0,54
CARRERA;2958;0,38;3144;0,40
CARRETERO;2250;0,29;2367;0,30
CARREÑO;1733;0,22;1896;0,24
CARRERO;599;0,08;605;0,08
DESCARREGA;372;0,05;381;0,05
CARREIRA;258;0,03;232;0,03
CARRETE;246;0,03;237;0,03
ESCARRE;202;0,03;166;0,02
CARRETO;121;0,02;92;0,01
CARRES;101;0,01;76;0,00
CARRERES;73;0,00;78;0,01
PORTOCARRERO;49;0,00;78;0,01
CARRETON;58;0,00;61;0,00
COLLDECARRERA;66;0,00;47;0,00
CARRERE;66;0,00;44;0,00
CARRER;53;0,00;42;0,00
CARREIRAS;37;0,00;57;0,00
CARREON;30;0,00;59;0,00
CARREIRO;49;0,00;28;0,00
CARRETER;40;0,00;34;0,00
MASCARRERAS;31;0,00;37;0,00
CARRETA;32;0,00;21;0,00
CARRELERO;20;0,00;22;0,00
CARREGAL;29;0,00;12;0,00
VALCARRERAS;23;0,00;18;0,00
CARREY;20;0,00;17;0,00
CARREGALO;15;0,00;14;0,00
ESCARRER;13;0,00;16;0,00
CARRERASCANDI;12;0,00;12;0,00
ACARRETA;12;0,00;11;0,00
CARRERAS CANDI;15;0,00;6;0,00
CARRETAS;11;0,00;6;0,00
SOMACARRERA;10;0,00;7;0,00
CARRELE;10;0,00;6;0,00
CARRET;9;0,00;7;0,00
CARREGUI;8;0,00;..;..
CARRENO;4;0,00;6;0,00
BALCARRERAS;8;0,00;..;..
DARRICARRERE;6;0,00;..;..
VICARREGUI;5;0,00;4;0,00
CARRENCA;..;..;8;0,00
CARRESI;5;0,00;..;..
CARRERO BLANCO;4;0,00;..;..
PALAVICARREGUI;5;0,00;..;..
CARRETTA;5;0,00;..;..
RODRIGUEZ CARRETERO;..;..;4;0,00
SOMOSCARRERA;4;0,00;..;..
ACARREGUI;4;0,00;..;..
AZCARRETA;..;..;4;0,00
CARRELO;..;..;5;0,00
DE CARRERAS;..;..;4;0,00
PEREIRA CARREIRA;..;..;4;0,00

