Cognom de la persona:  CUIXART. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170273
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;10364;4;0,00;7;0,00
Barcelonès;3419;61;0,03;77;0,03
Garraf;4923;4;0,03;..;..
Gironès;4311;7;0,04;..;..
Maresme;1805;43;0,09;20;0,04
Selva;3033;7;0,04;6;0,03
Vallès Occidental;5001;15;0,02;20;0,02
Vallès Oriental;10378;..;..;6;0,01
Total;5046;153;0,02;152;0,02

