Apellido de la persona:  AVALOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1238&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;1399;12;0,08;15;0,10
Alt Penedès;898;16;0,14;19;0,17
Anoia;985;14;0,11;24;0,19
Bages;1132;16;0,09;28;0,15
Baix Camp;3283;6;0,03;7;0,04
Baix Ebre;1169;12;0,15;4;0,05
Baix Empordà;4324;..;..;6;0,04
Baix Llobregat;822;106;0,13;141;0,17
Baix Penedès;2542;..;..;7;0,06
Barcelonès;895;284;0,12;321;0,14
Berguedà;1525;..;..;6;0,15
Garraf;1284;9;0,06;21;0,13
Garrotxa;3130;..;..;4;0,07
Gironès;2503;5;0,03;15;0,08
Maresme;879;76;0,16;63;0,14
Osona;1767;9;0,05;15;0,09
Pla d'Urgell;2346;..;..;4;0,11
Priorat;643;..;..;4;0,43
Ribera d'Ebre;1151;..;..;4;0,18
Ripollès;441;12;0,47;8;0,31
Segrià;5959;..;..;6;0,03
Selva;912;26;0,15;25;0,14
Tarragonès;1694;14;0,05;24;0,09
Vallès Occidental;638;167;0,18;202;0,21
Vallès Oriental;1276;40;0,10;46;0,11
Total;1009;839;0,11;1030;0,13

