Cognom de la persona:  COLL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41090
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;131;39;0,86;51;1,12
Alt Empordà;35;253;1,75;273;1,88
Alt Penedès;245;75;0,68;62;0,56
Alt Urgell;46;38;1,86;50;2,44
Alta Ribagorça;156;5;1,26;4;1,01
Anoia;758;20;0,16;30;0,24
Aran;338;..;..;6;0,58
Bages;178;134;0,74;113;0,62
Baix Camp;205;145;0,73;101;0,51
Baix Ebre;661;15;0,19;16;0,20
Baix Empordà;30;302;2,18;308;2,22
Baix Llobregat;332;311;0,37;314;0,38
Baix Penedès;188;77;0,68;64;0,57
Barcelonès;196;1201;0,53;1302;0,57
Berguedà;324;21;0,52;21;0,52
Cerdanya;146;15;0,77;20;1,03
Conca de Barberà;249;12;0,59;17;0,84
Garraf;91;167;1,07;166;1,06
Garrigues;298;9;0,47;14;0,74
Garrotxa;42;141;2,36;155;2,59
Gironès;30;510;2,57;420;2,11
Maresme;77;604;1,31;516;1,12
Moianès;54;40;2,77;21;1,46
Montsià;684;7;0,10;19;0,28
Noguera;192;28;0,71;36;0,92
Osona;58;251;1,52;296;1,79
Pallars Jussà;32;39;2,95;31;2,35
Pallars Sobirà;87;9;1,25;13;1,81
Pla d'Urgell;44;80;2,16;82;2,21
Pla de l'Estany;18;180;5,46;174;5,28
Priorat;23;56;6,06;40;4,33
Ribera d'Ebre;415;14;0,64;..;..
Ripollès;57;53;2,08;52;2,04
Segarra;287;13;0,55;12;0,51
Segrià;284;100;0,47;97;0,46
Selva;33;377;2,12;368;2,07
Solsonès;214;12;0,88;11;0,81
Tarragonès;236;135;0,51;131;0,50
Urgell;155;31;0,83;38;1,01
Vallès Occidental;234;519;0,55;467;0,50
Vallès Oriental;111;406;0,97;406;0,97
Total;115;6447;0,83;6321;0,81

