Cerca per cognom: «ESTEVE». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ESTEVE;4876;0,63;4777;0,61
Amb la paraula cercada (3†);34;0,00;19;0,00
BACH ESTEVE;21;0,00;8;0,00
LOPEZ ESTEVE;7;0,00;6;0,00
ESTEVE DE MIGUEL;6;0,00;..;..
Amb la partícula cercada (6†);2752;0,35;2786;0,36
ESTEVEZ;2555;0,33;2616;0,34
ESTEVES;135;0,02;126;0,02
BACHESTEVE;25;0,00;19;0,00
ESTEVESGARCIA;12;0,00;..;..
ESTEVES GARCIA;7;0,00;..;..
LOPEZESTEVE;..;..;5;0,00

