Apellido de la persona:  MILLAT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=294028&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Urgell;1000;5;0,24;..;..
Baix Llobregat;4056;17;0,02;21;0,03
Barcelonès;7117;35;0,02;21;0,00
Berguedà;1706;..;..;4;0,10
Maresme;8672;7;0,02;..;..
Pla d'Urgell;1355;8;0,22;..;..
Segrià;3830;..;..;10;0,05
Urgell;2059;5;0,13;..;..
Vallès Occidental;13220;4;0,00;5;0,00
Vallès Oriental;10378;..;..;4;0,00
Total;7672;94;0,01;83;0,01

