Cognom de la persona:  MONROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163308
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;4;0,03;..;..
Alt Urgell;650;6;0,29;5;0,24
Anoia;4610;..;..;4;0,03
Bages;655;50;0,28;30;0,17
Baix Ebre;1096;15;0,19;..;..
Baix Llobregat;10364;4;0,00;7;0,00
Barcelonès;4094;68;0,03;43;0,02
Berguedà;1706;..;..;4;0,10
Garraf;5680;4;0,03;..;..
Maresme;7131;..;..;10;0,02
Moianès;387;5;0,35;8;0,55
Montsià;3040;4;0,06;..;..
Pallars Jussà;794;..;..;5;0,38
Vallès Occidental;3544;29;0,03;25;0,03
Vallès Oriental;3267;13;0,03;16;0,04
Total;4110;217;0,03;176;0,02

