Apellido de la persona:  ARIAS. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204511&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;85;5116;1,04;5394;1,09
Comarques Gironines;193;402;0,52;479;0,62
Camp de Tarragona;127;445;0,83;457;0,85
Terres de l'Ebre;590;42;0,23;44;0,24
Ponent;226;212;0,57;207;0,56
Comarques Centrals;190;241;0,58;283;0,68
Alt Pirineu i Aran;132;62;0,83;66;0,89
Penedès;119;425;0,85;444;0,89
Total;102;6945;0,89;7374;0,95

