Cognom de la persona:  PUYAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171556
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2248;5;0,03;11;0,08
Alt Penedès;2585;..;..;7;0,06
Alta Ribagorça;280;..;..;5;1,26
Bages;3905;..;..;7;0,04
Baix Llobregat;3495;18;0,02;28;0,03
Barcelonès;3506;79;0,03;55;0,02
Maresme;7131;..;..;9;0,02
Noguera;651;11;0,28;10;0,25
Segrià;1726;17;0,08;19;0,09
Tarragonès;7482;4;0,02;..;..
Vallès Occidental;3544;26;0,03;28;0,03
Vallès Oriental;4025;8;0,02;14;0,03
Total;4000;192;0,02;215;0,03

