Cognom de la persona:  AVELLAN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=293324
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Urgell;870;4;0,20;4;0,20
Anoia;3338;5;0,04;..;..
Baix Camp;3975;7;0,04;..;..
Baix Llobregat;9182;6;0,00;7;0,00
Barcelonès;5324;32;0,01;48;0,02
Maresme;4612;17;0,04;4;0,00
Noguera;2143;4;0,10;..;..
Selva;4938;4;0,02;..;..
Tarragonès;4402;7;0,03;5;0,02
Vallès Occidental;10268;9;0,00;4;0,00
Vallès Oriental;6396;6;0,01;6;0,01
Total;6859;108;0,01;99;0,01

