Cognom de la persona:  MASNOU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=64059
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Llobregat;9756;8;0,00;4;0,00
Barcelonès;5324;47;0,02;33;0,01
Gironès;1981;17;0,09;10;0,05
Maresme;2039;24;0,05;31;0,07
Moianès;945;4;0,28;..;..
Osona;215;121;0,73;93;0,56
Selva;370;69;0,39;55;0,31
Vallès Occidental;3309;38;0,04;21;0,02
Vallès Oriental;1099;45;0,11;57;0,14
Total;2472;392;0,05;320;0,04

