Cognom de la persona:  MARCUS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285690
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;5216;..;..;4;0,04
Baix Camp;7941;4;0,02;..;..
Baix Llobregat;7233;13;0,02;5;0,00
Barcelonès;6026;47;0,02;22;0,00
Maresme;3559;15;0,03;14;0,03
Selva;6352;4;0,02;..;..
Vallès Occidental;13220;5;0,00;4;0,00
Vallès Oriental;3906;18;0,04;5;0,01
Total;7740;115;0,01;60;0,00

