Apellido de la persona:  MARTINELL. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82511&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;5;0,11;..;..
Baix Empordà;1860;9;0,06;10;0,07
Baix Llobregat;12012;5;0,00;4;0,00
Barcelonès;6167;38;0,02;29;0,01
Gironès;1754;17;0,09;14;0,07
Maresme;4612;17;0,04;4;0,00
Pla de l'Estany;1323;5;0,15;..;..
Tarragonès;6631;..;..;5;0,02
Vallès Occidental;6277;14;0,01;12;0,01
Vallès Oriental;6034;4;0,00;9;0,02
Total;6600;121;0,02;96;0,01

