Cognom de la persona:  CANILLAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1207
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;2585;4;0,04;6;0,05
Baix Camp;4347;5;0,03;4;0,02
Baix Llobregat;3677;25;0,03;18;0,02
Baix Penedès;2795;..;..;6;0,05
Barcelonès;4071;62;0,03;50;0,02
Garraf;2128;9;0,06;8;0,05
Gironès;7105;..;..;4;0,02
Maresme;7576;7;0,02;4;0,00
Osona;4726;7;0,04;..;..
Tarragonès;3185;5;0,02;13;0,05
Vallès Occidental;6674;19;0,02;5;0,00
Vallès Oriental;5129;10;0,02;6;0,01
Total;5213;163;0,02;132;0,02

