Cognom de la persona:  TURULL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297953
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;1173;12;0,10;19;0,15
Bages;2135;16;0,09;6;0,03
Baix Camp;6735;..;..;4;0,02
Baix Llobregat;5014;12;0,01;17;0,02
Barcelonès;3795;79;0,03;43;0,02
Maresme;2961;21;0,05;15;0,03
Segarra;130;26;1,10;20;0,85
Segrià;3253;4;0,02;12;0,06
Urgell;590;9;0,24;12;0,32
Vallès Occidental;2034;56;0,06;49;0,05
Vallès Oriental;2772;22;0,05;13;0,03
Total;3374;267;0,03;227;0,03

