Cognom de la persona:  BARRIS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82369
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;485;29;0,20;46;0,32
Bages;1505;20;0,11;13;0,07
Baix Empordà;640;17;0,12;41;0,30
Baix Llobregat;8708;11;0,01;..;..
Barcelonès;5376;41;0,02;38;0,02
Garrotxa;179;54;0,90;49;0,82
Gironès;534;59;0,30;46;0,23
Maresme;1931;37;0,08;21;0,05
Osona;930;17;0,10;35;0,21
Selva;2128;10;0,06;10;0,06
Vallès Occidental;4166;23;0,02;21;0,02
Vallès Oriental;4901;8;0,02;9;0,02
Total;2592;333;0,04;347;0,04

