Cognom de la persona:  GIMBERNAT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=103983
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;532;22;0,15;47;0,32
Baix Ebre;2014;..;..;5;0,06
Baix Empordà;1156;22;0,16;10;0,07
Barcelonès;18137;6;0,00;10;0,00
Garrotxa;2336;5;0,08;..;..
Gironès;765;45;0,23;28;0,14
Pla de l'Estany;1512;..;..;5;0,15
Selva;3684;..;..;7;0,04
Vallès Oriental;9343;..;..;6;0,01
Total;6039;117;0,02;126;0,02

