Cognom de la persona:  MORODO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41148
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4081;6;0,05;..;..
Bages;5581;..;..;4;0,02
Baix Llobregat;5295;15;0,02;12;0,01
Barcelonès;6498;32;0,01;31;0,01
Garraf;4923;..;..;5;0,03
Maresme;11499;..;..;4;0,00
Vallès Occidental;8194;12;0,01;6;0,00
Vallès Oriental;9343;5;0,01;..;..
Total;8801;82;0,01;66;0,00

