Cognom de la persona:  BALTA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163181
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;..;..;6;0,13
Alt Penedès;1298;15;0,14;8;0,07
Anoia;2020;13;0,10;..;..
Baix Camp;1982;14;0,07;10;0,05
Baix Llobregat;3911;21;0,03;19;0,02
Baix Penedès;2050;7;0,06;6;0,05
Barcelonès;3655;59;0,03;68;0,03
Conca de Barberà;182;19;0,94;18;0,89
Maresme;6092;9;0,02;6;0,01
Osona;3934;9;0,05;..;..
Tarragonès;2796;12;0,05;9;0,03
Vallès Occidental;2989;39;0,04;28;0,03
Vallès Oriental;3171;14;0,03;16;0,04
Total;3576;253;0,03;209;0,03

