Apellido de la persona:  BRU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295695&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1302;17;0,12;12;0,08
Alt Penedès;3828;4;0,04;..;..
Anoia;716;24;0,19;29;0,23
Bages;981;34;0,19;19;0,11
Baix Camp;461;58;0,29;62;0,31
Baix Ebre;751;11;0,14;16;0,20
Baix Empordà;2767;7;0,05;5;0,04
Baix Llobregat;1822;54;0,06;49;0,06
Barcelonès;1454;197;0,09;162;0,07
Garraf;3013;5;0,03;6;0,04
Garrigues;654;5;0,26;4;0,21
Garrotxa;1196;8;0,13;6;0,10
Gironès;4032;5;0,03;6;0,03
Maresme;2252;29;0,06;20;0,04
Montsià;2210;..;..;6;0,09
Osona;2241;10;0,06;8;0,05
Pla d'Urgell;1709;..;..;4;0,11
Priorat;70;29;3,14;16;1,73
Ribera d'Ebre;243;13;0,59;19;0,87
Segrià;2878;8;0,04;11;0,05
Selva;3684;..;..;9;0,05
Tarragonès;344;100;0,38;90;0,34
Terra Alta;111;17;1,49;21;1,84
Vallès Occidental;1665;86;0,09;48;0,05
Vallès Oriental;1651;31;0,07;33;0,08
Total;1301;772;0,10;677;0,09

