Apellido de la persona:  BARRO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82766&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1750;7;0,15;..;..
Baix Ebre;2014;8;0,10;..;..
Baix Llobregat;5595;16;0,02;9;0,01
Barcelonès;4301;61;0,03;44;0,02
Maresme;3895;19;0,04;7;0,02
Osona;2779;12;0,07;..;..
Pallars Jussà;417;7;0,53;5;0,38
Segrià;5439;7;0,03;..;..
Selva;2426;11;0,06;6;0,03
Tarragonès;3185;8;0,03;10;0,04
Vallès Occidental;6277;18;0,02;8;0,00
Vallès Oriental;3267;21;0,05;8;0,02
Total;4782;217;0,03;108;0,01

