Cognom de la persona:  ROCABRUNA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=215206
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;7413;..;..;4;0,02
Baix Ebre;2526;..;..;4;0,05
Baix Llobregat;14276;..;..;4;0,00
Barcelonès;11774;13;0,00;16;0,00
Maresme;10361;..;..;6;0,01
Osona;3628;5;0,03;5;0,03
Selva;4437;..;..;5;0,03
Vallès Occidental;2608;45;0,05;33;0,04
Vallès Oriental;2838;23;0,06;11;0,03
Total;7330;97;0,01;92;0,01

