Cognom de la persona:  BROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209807
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;4;0,03;..;..
Anoia;1619;13;0,10;8;0,06
Bages;2737;7;0,04;9;0,05
Baix Camp;2667;8;0,04;9;0,05
Baix Llobregat;4606;13;0,02;19;0,02
Barcelonès;4337;61;0,03;43;0,02
Garraf;4923;..;..;4;0,03
Gironès;7105;..;..;4;0,02
Maresme;5302;13;0,03;5;0,01
Noguera;1674;4;0,10;..;..
Pallars Jussà;926;4;0,30;..;..
Pla d'Urgell;960;6;0,16;6;0,16
Ribera d'Ebre;991;5;0,23;..;..
Urgell;386;21;0,56;11;0,29
Vallès Occidental;1458;85;0,09;71;0,08
Vallès Oriental;3454;18;0,04;9;0,02
Total;3269;291;0,04;221;0,03

