Apellido de la persona:  ALCANTARILLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=7383&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;2020;9;0,07;7;0,06
Bages;4556;..;..;7;0,04
Baix Camp;5248;5;0,03;..;..
Barcelonès;11774;23;0,01;6;0,00
Gironès;3347;12;0,06;..;..
Moianès;290;13;0,90;4;0,28
Vallès Occidental;7884;9;0,00;10;0,01
Vallès Oriental;10378;..;..;4;0,00
Total;9198;86;0,01;53;0,00

