Cognom de la persona:  COMPANYS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1195
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;1745;9;0,07;10;0,08
Bages;6363;..;..;4;0,02
Baix Llobregat;7233;9;0,01;9;0,01
Barcelonès;3606;57;0,02;72;0,03
Garrigues;411;8;0,42;8;0,42
Maresme;5786;4;0,00;12;0,03
Noguera;337;23;0,59;15;0,38
Pla d'Urgell;1229;4;0,11;5;0,13
Segarra;319;13;0,55;10;0,42
Segrià;193;126;0,59;139;0,65
Tarragonès;2595;11;0,04;12;0,05
Urgell;961;6;0,16;6;0,16
Vallès Occidental;4349;21;0,02;21;0,02
Vallès Oriental;4901;12;0,03;5;0,01
Total;2601;325;0,04;353;0,05

