Cognom de la persona:  MAHBOUB. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=211239
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Empordà;4846;6;0,04;..;..
Baix Llobregat;14276;7;0,00;..;..
Barcelonès;13963;16;0,00;7;0,00
Garrotxa;2666;5;0,08;..;..
Maresme;15069;4;0,00;..;..
Segrià;5959;7;0,03;..;..
Tarragonès;8556;..;..;4;0,02
Vallès Occidental;13220;8;0,00;..;..
Total;14064;60;0,00;17;0,00

