Apellido de la persona:  FONTALBA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62719&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;2835;8;0,06;..;..
Baix Llobregat;4504;16;0,02;17;0,02
Barcelonès;8169;28;0,01;19;0,00
Gironès;3347;11;0,06;..;..
Maresme;2897;21;0,05;16;0,03
Osona;5952;5;0,03;..;..
Selva;1400;15;0,08;17;0,10
Vallès Occidental;8493;9;0,00;8;0,00
Total;6568;120;0,02;98;0,01

