﻿Surnames of the population. 2022
Montsià
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: ‰ calculated out of the total population.
Note: Only shows the surnames with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d22&lang=en
Pos.,Surname,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
1,GARCIA,1,124,16.35,1,056,15.36
2,FERRE,714,10.39,707,10.28
3,MARTINEZ,668,9.72,654,9.51
4,REVERTE,620,9.02,609,8.86
5,SANCHO,586,8.52,633,9.21
6,SANCHEZ,541,7.87,560,8.15
7,LOPEZ,530,7.71,529,7.70
8,SUBIRATS,497,7.23,528,7.68
9,TOMAS,528,7.68,487,7.08
10,NAVARRO,550,8.00,458,6.66
11,RODRIGUEZ,534,7.77,471,6.85
12,FIBLA,498,7.24,435,6.33
13,FERNANDEZ,420,6.11,425,6.18
14,GONZALEZ,428,6.23,398,5.79
15,VIDAL,431,6.27,392,5.70
16,BEL,391,5.69,381,5.54
17,FORCADELL,372,5.41,384,5.59
18,PEREZ,345,5.02,409,5.95
19,MARTI,361,5.25,373,5.43
20,MATAMOROS,308,4.48,366,5.32
21,REVERTER,321,4.67,335,4.87
22,CASANOVA,334,4.86,298,4.33
23,GIL,324,4.71,303,4.41
24,ARASA,304,4.42,314,4.57
25,ROIG,309,4.49,301,4.38
26,GOMEZ,295,4.29,313,4.55
27,CID,300,4.36,306,4.45
28,MORENO,266,3.87,231,3.36
29,FUMADO,250,3.64,236,3.43
30,QUEROL,252,3.67,230,3.35
31,BELTRAN,229,3.33,248,3.61
32,BERTOMEU,216,3.14,232,3.37
32,PORRES,214,3.11,234,3.40
34,CASTELL,231,3.36,214,3.11
35,PLA,215,3.13,229,3.33
36,BALAGUE,223,3.24,220,3.20
37,CABALLE,204,2.97,221,3.21
37,RUIZ,218,3.17,207,3.01
39,HERNANDEZ,223,3.24,200,2.91
39,QUERALT,199,2.89,224,3.26
41,GISBERT,209,3.04,213,3.10
42,LLEIXA,190,2.76,214,3.11
43,MUÑOZ,184,2.68,218,3.17
44,ZARAGOZA,225,3.27,169,2.46
45,MARTIN,221,3.21,160,2.33
46,BARBERA,171,2.49,187,2.72
47,FORNOS,168,2.44,184,2.68
48,JIMENEZ,178,2.59,172,2.50
49,ROYO,175,2.55,174,2.53
50,SANZ,156,2.27,190,2.76
51,JUAN,189,2.75,154,2.24
52,BALADA,152,2.21,186,2.71
53,MORALES,168,2.44,168,2.44
54,CURTO,192,2.79,140,2.04
55,VERGE,172,2.50,156,2.27
56,TORRES,148,2.15,169,2.46
57,DIAZ,141,2.05,171,2.49
58,PANISELLO,166,2.41,141,2.05
59,VALLS,129,1.88,175,2.55
60,SOLA,149,2.17,150,2.18
61,LLAMBRICH,136,1.98,157,2.28
62,PONS,137,1.99,152,2.21
63,CERVERA,146,2.12,139,2.02
64,BELTRI,129,1.88,153,2.23
65,GARRIGA,145,2.11,135,1.96
66,ROCA,140,2.04,138,2.01
67,ADELL,151,2.20,126,1.83
68,GILABERT,149,2.17,125,1.82
68,VALLDEPEREZ,127,1.85,147,2.14
70,CASTELLA,134,1.95,138,2.01
71,SEGURA,135,1.96,136,1.98
72,BORT,126,1.83,143,2.08
73,CORTES,133,1.93,135,1.96
73,MILLAN,151,2.20,117,1.70
75,SABATE,134,1.95,132,1.92
76,TORTA,129,1.88,135,1.96
77,MIRALLES,128,1.86,134,1.95
78,QUERAL,140,2.04,120,1.75
79,FERRERES,126,1.83,133,1.93
79,MASIA,122,1.77,137,1.99
81,MOYA,132,1.92,120,1.75
82,ESQUERRE,131,1.91,117,1.70
83,ROMERO,122,1.77,121,1.76
84,BARRERA,100,1.45,140,2.04
85,MARIN,129,1.88,107,1.56
