Apellido de la persona:  AMER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171086&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1694;7;0,05;15;0,10
Baix Camp;4752;6;0,03;..;..
Baix Empordà;750;18;0,13;32;0,23
Baix Llobregat;7233;12;0,01;6;0,00
Barcelonès;4817;57;0,02;34;0,01
Garraf;4923;..;..;4;0,03
Gironès;916;35;0,18;27;0,14
Maresme;5068;15;0,03;4;0,00
Vallès Occidental;12331;7;0,00;..;..
Vallès Oriental;4522;17;0,04;..;..
Total;4702;190;0,02;142;0,02

