Búsqueda por apellido:«OLLER». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
OLLER;2093;0,27;1920;0,25
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (28†);1062;0,14;990;0,13
OLLERO;224;0,03;246;0,03
PUIGDOLLERS;269;0,03;194;0,02
CEBOLLERO;132;0,02;131;0,02
GRANOLLERS;130;0,02;124;0,02
MOLLER;71;0,00;72;0,00
MOLLERA;22;0,00;44;0,00
MASOLLER;26;0,00;11;0,00
BOLLERO;16;0,00;19;0,00
FONOLLERAS;20;0,00;11;0,00
REBOLLERO;16;0,00;15;0,00
GRANOLLERAS;8;0,00;13;0,00
KOLLER;16;0,00;..;..
COLLER;9;0,00;6;0,00
PADOLLERS;4;0,00;11;0,00
BOLLER;8;0,00;5;0,00
OLLERA;..;..;10;0,00
NOLLER;6;0,00;..;..
ROLLER;6;0,00;..;..
SOLLER;..;..;6;0,00
SOLLERO;..;..;7;0,00
HOLLER;4;0,00;..;..
OLLEROS;..;..;4;0,00
REPOLLER;..;..;7;0,00
POLLERO;..;..;5;0,00
VOLLERT;4;0,00;..;..
COLLERA;5;0,00;..;..
GOLLER;..;..;4;0,00
MOLLERUP;4;0,00;..;..

