Cognom de la persona:  FUENTES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169817
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;65;6366;1,29;6375;1,29
Comarques Gironines;99;761;0,98;767;0,99
Camp de Tarragona;61;706;1,32;734;1,37
Terres de l'Ebre;291;77;0,42;113;0,62
Ponent;131;312;0,85;271;0,73
Comarques Centrals;126;358;0,86;347;0,83
Alt Pirineu i Aran;172;56;0,75;55;0,74
Penedès;75;609;1,22;619;1,24
Total;72;9245;1,19;9281;1,19

