Cerca per cognom: «Aleix». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ALEIX;33;0,00;50;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (5†);239;0,03;202;0,03
ALEIXANDRE;88;0,01;66;0,00
ALEIXENDRI;65;0,00;50;0,00
ALEIXANDRI;45;0,00;59;0,00
ALEIXOS;21;0,00;11;0,00
ALEIXO;14;0,00;13;0,00

