Surname of the person:  MUMBRU. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=67288&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,4.499,6,004,..,..
Baix Llobregat,14.276,..,..,5,000
Barcelonès,4.783,55,002,37,002
Maresme,5.515,7,002,10,002
Osona,3.628,5,003,5,003
Pla de l'Estany,1.200,7,021,..,..
Vallès Occidental,3.362,31,003,27,003
Vallès Oriental,1.651,28,007,36,009
Total,5.353,150,002,135,002

