Cognom de la persona:  CATLLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=70999
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;4435;..;..;4;0,04
Bages;823;41;0,23;23;0,13
Barcelonès;13963;9;0,00;14;0,00
Berguedà;691;5;0,12;14;0,35
Garraf;2021;12;0,08;6;0,04
Maresme;5302;8;0,02;10;0,02
Noguera;2543;..;..;4;0,10
Osona;1055;26;0,16;19;0,11
Segrià;1988;12;0,06;18;0,08
Vallès Occidental;5126;19;0,02;15;0,02
Total;5302;144;0,02;145;0,02

