Cognom de la persona:  ESPALLARGAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251364
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3063;..;..;5;0,05
Alt Urgell;1000;5;0,24;..;..
Baix Camp;1249;19;0,10;23;0,12
Baix Llobregat;2446;40;0,05;32;0,04
Barcelonès;2563;105;0,05;91;0,04
Conca de Barberà;1353;..;..;4;0,20
Garraf;2810;7;0,04;5;0,03
Maresme;2439;32;0,07;13;0,03
Osona;5952;..;..;4;0,02
Ribera d'Ebre;518;6;0,27;7;0,32
Segrià;2486;9;0,04;14;0,07
Tarragonès;1478;22;0,08;23;0,09
Vallès Occidental;4687;12;0,01;26;0,03
Vallès Oriental;3267;15;0,04;14;0,03
Total;2929;295;0,04;292;0,04

