Surname of the person:  ROS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251482&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,369,18,040,21,046
Alt Empordà,96,149,103,118,081
Alt Penedès,83,141,127,165,149
Alt Urgell,103,34,166,19,093
Anoia,198,89,071,82,066
Aran,72,18,175,12,117
Bages,247,86,048,107,059
Baix Camp,376,85,043,63,032
Baix Ebre,348,40,050,27,034
Baix Empordà,55,236,170,174,126
Baix Llobregat,153,606,073,618,074
Baix Penedès,210,65,058,66,059
Barcelonès,152,1.577,069,1.482,065
Berguedà,175,32,079,37,092
Cerdanya,118,14,072,29,149
Conca de Barberà,539,7,035,6,030
Garraf,194,99,063,90,057
Garrigues,438,5,026,10,053
Garrotxa,173,46,077,60,100
Gironès,87,202,102,238,120
Maresme,93,515,111,444,096
Moianès,132,16,111,15,104
Montsià,420,19,028,30,044
Noguera,29,96,244,103,262
Osona,566,56,034,38,023
Pallars Jussà,170,16,121,10,076
Pallars Sobirà,12,32,446,44,613
Pla d'Urgell,234,24,065,27,073
Pla de l'Estany,54,78,237,69,209
Ribera d'Ebre,347,14,064,7,032
Ripollès,249,12,047,21,082
Segarra,125,24,102,23,097
Segrià,108,205,097,185,087
Selva,114,168,095,144,081
Solsonès,353,..,..,12,088
Tarragonès,204,151,057,148,056
Terra Alta,354,9,079,..,..
Urgell,105,40,107,47,126
Vallès Occidental,162,699,074,608,065
Vallès Oriental,201,245,059,251,060
Total,127,5.971,077,5.657,073

