Apellido de la persona:  LOZANO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204542&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;56;83;1,82;81;1,78
Alt Empordà;68;157;1,08;202;1,39
Alt Penedès;121;118;1,06;123;1,11
Alt Urgell;168;21;1,03;18;0,88
Anoia;72;175;1,40;197;1,58
Aran;98;13;1,27;12;1,17
Bages;90;210;1,16;217;1,20
Baix Camp;63;310;1,57;277;1,40
Baix Ebre;182;64;0,80;67;0,84
Baix Empordà;50;213;1,54;226;1,63
Baix Llobregat;44;1703;2,04;1646;1,97
Baix Penedès;67;122;1,08;170;1,51
Barcelonès;59;2947;1,29;3006;1,32
Berguedà;133;48;1,19;42;1,04
Cerdanya;83;24;1,23;31;1,59
Conca de Barberà;234;17;0,84;13;0,64
Garraf;57;201;1,28;233;1,49
Garrigues;254;12;0,63;15;0,79
Garrotxa;335;30;0,50;26;0,44
Gironès;66;273;1,37;291;1,47
Maresme;64;626;1,35;605;1,31
Moianès;87;20;1,39;22;1,52
Montsià;278;37;0,54;42;0,61
Noguera;374;19;0,48;15;0,38
Osona;195;134;0,81;99;0,60
Pallars Jussà;147;19;1,44;9;0,68
Pallars Sobirà;177;5;0,70;9;1,25
Pla d'Urgell;321;13;0,35;25;0,67
Pla de l'Estany;115;31;0,94;48;1,46
Priorat;424;..;..;4;0,43
Ribera d'Ebre;208;20;0,91;17;0,78
Ripollès;441;6;0,24;14;0,55
Segarra;266;13;0,55;14;0,59
Segrià;88;221;1,04;241;1,13
Selva;79;208;1,17;219;1,23
Solsonès;614;..;..;4;0,29
Tarragonès;54;393;1,49;361;1,37
Terra Alta;481;..;..;5;0,44
Urgell;145;39;1,04;33;0,88
Vallès Occidental;50;1558;1,66;1537;1,63
Vallès Oriental;46;739;1,77;740;1,77
Total;57;10852;1,39;10957;1,41

