Apellido de la persona:  BORRAT. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=214291&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;820;28;0,19;18;0,12
Baix Empordà;818;22;0,16;24;0,17
Barcelonès;10919;20;0,00;12;0,00
Garrotxa;1196;10;0,17;4;0,07
Gironès;2847;13;0,07;4;0,02
Pla de l'Estany;1015;9;0,27;..;..
Selva;5561;5;0,03;..;..
Vallès Occidental;7376;9;0,00;12;0,01
Total;6750;128;0,02;83;0,01

