Cognom de la persona:  VALERIO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205485
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2873;5;0,03;7;0,05
Alt Penedès;3063;..;..;6;0,05
Alt Urgell;782;9;0,44;..;..
Anoia;1173;19;0,15;12;0,10
Bages;4556;..;..;5;0,03
Baix Camp;2207;10;0,05;11;0,06
Baix Llobregat;3252;23;0,03;28;0,03
Barcelonès;1980;140;0,06;117;0,05
Garraf;4923;4;0,03;..;..
Gironès;3155;8;0,04;7;0,04
Maresme;5786;8;0,02;8;0,02
Noguera;1369;7;0,18;..;..
Osona;1835;10;0,06;13;0,08
Segrià;2038;10;0,05;19;0,09
Solsonès;817;..;..;4;0,29
Tarragonès;1916;22;0,08;11;0,04
Vallès Occidental;3107;32;0,03;32;0,03
Vallès Oriental;4693;9;0,02;9;0,02
Total;2706;335;0,04;311;0,04

