Apellido de la persona:  CASTILLO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125978&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;107;39;0,86;68;1,49
Alt Empordà;43;232;1,60;262;1,81
Alt Penedès;64;193;1,74;186;1,68
Alt Urgell;148;17;0,83;25;1,22
Anoia;42;257;2,05;263;2,10
Aran;45;21;2,05;20;1,95
Bages;57;292;1,61;290;1,60
Baix Camp;57;282;1,43;327;1,66
Baix Ebre;132;108;1,36;96;1,21
Baix Empordà;56;190;1,37;198;1,43
Baix Llobregat;31;2255;2,71;2233;2,68
Baix Penedès;34;266;2,37;227;2,02
Barcelonès;31;4721;2,07;4750;2,08
Berguedà;122;47;1,17;49;1,22
Cerdanya;47;36;1,85;45;2,31
Conca de Barberà;260;13;0,64;15;0,74
Garraf;60;196;1,25;231;1,47
Garrigues;289;7;0,37;17;0,89
Garrotxa;114;67;1,12;90;1,51
Gironès;48;351;1,77;386;1,94
Maresme;47;764;1,65;820;1,77
Moianès;70;28;1,94;22;1,52
Montsià;159;68;0,99;69;1,00
Noguera;74;66;1,68;44;1,12
Osona;61;260;1,57;246;1,49
Pallars Jussà;84;20;1,52;21;1,59
Pallars Sobirà;126;10;1,39;6;0,84
Pla d'Urgell;406;14;0,38;17;0,46
Pla de l'Estany;209;19;0,58;33;1,00
Priorat;139;13;1,41;13;1,41
Ribera d'Ebre;175;19;0,87;23;1,05
Ripollès;67;47;1,84;47;1,84
Segarra;197;12;0,51;23;0,97
Segrià;46;344;1,62;345;1,62
Selva;56;289;1,63;280;1,58
Solsonès;66;31;2,27;32;2,35
Tarragonès;43;440;1,67;470;1,78
Terra Alta;129;19;1,67;15;1,31
Urgell;202;29;0,77;28;0,75
Vallès Occidental;36;2027;2,15;2140;2,27
Vallès Oriental;31;942;2,26;1024;2,45
Total;34;15053;1,93;15499;1,99

