Cerca per cognom: «VIANO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
VIANO;7;0,00;6;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (7†);90;0,01;95;0,01
LIVIANO;20;0,00;29;0,00
SEGOVIANO;22;0,00;18;0,00
CHAVIANO;14;0,00;18;0,00
VIVIANO;6;0,00;10;0,00
OTTAVIANO;6;0,00;..;..
LIVIANOS;..;..;4;0,00
FLAVIANO;..;..;4;0,00

