Cerca per cognom: «BOVE». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BOVE;771;0,10;732;0,09
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (7†);601;0,08;536;0,07
BOVER;446;0,06;420;0,05
BOVEDA;59;0,00;58;0,00
BOVET;29;0,00;31;0,00
BOVES;17;0,00;10;0,00
BOVEA;5;0,00;11;0,00
BOVEN;10;0,00;..;..
VERBOVEN;4;0,00;..;..

