Apellido de la persona:  CARRERES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169006&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;4610;4;0,03;..;..
Baix Ebre;2526;..;..;4;0,05
Baix Llobregat;7233;11;0,01;7;0,00
Barcelonès;7780;18;0,00;32;0,01
Maresme;10361;..;..;5;0,01
Noguera;1369;7;0,18;..;..
Segrià;4649;8;0,04;..;..
Vallès Occidental;10875;..;..;9;0,00
Total;8658;73;0,00;78;0,01

