Búsqueda por apellido:«Bort». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BORT;438;0,06;462;0,06
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (20†);235;0,03;110;0,01
IBORT;22;0,00;16;0,00
BORTA;26;0,00;..;..
BORTOLO;16;0,00;10;0,00
BORTIS;13;0,00;..;..
ALABORT;4;0,00;9;0,00
BORTOLOTTI;8;0,00;4;0,00
IBORTE;9;0,00;..;..
BORTOLETTO;11;0,00;..;..
ALBORTA;5;0,00;5;0,00
CHAKRABORTY;10;0,00;..;..
GAIBORT;5;0,00;4;0,00
BORTHEIRY;7;0,00;..;..
BORTNIK;4;0,00;4;0,00
ALBORT;..;..;6;0,00
BORTESI;6;0,00;..;..
BORTAGARAY;..;..;4;0,00
BORTHWICK;4;0,00;..;..
BORTOLUZZI;5;0,00;..;..
BORTOLI;4;0,00;..;..
BORTOROAGA;4;0,00;..;..

