﻿Apellidos de la población. 2022
Baix Empordà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d10&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
1;GARCIA;2.571;18,56;2.580;18,63
2;MARTINEZ;1.806;13,04;1.879;13,57
3;SANCHEZ;1.633;11,79;1.743;12,58
4;FERNANDEZ;1.462;10,55;1.579;11,40
5;LOPEZ;1.434;10,35;1.518;10,96
6;RODRIGUEZ;1.482;10,70;1.395;10,07
7;PEREZ;1.256;9,07;1.367;9,87
8;GONZALEZ;1.105;7,98;1.217;8,79
9;RUIZ;890;6,43;875;6,32
10;GOMEZ;825;5,96;816;5,89
11;MORENO;751;5,42;756;5,46
12;MUÑOZ;624;4,50;697;5,03
13;HERNANDEZ;613;4,43;691;4,99
14;MARTIN;622;4,49;640;4,62
15;FERRER;566;4,09;542;3,91
16;JIMENEZ;519;3,75;587;4,24
17;DIAZ;537;3,88;532;3,84
18;ROMERO;504;3,64;513;3,70
19;VILA;522;3,77;472;3,41
20;PUIG;464;3,35;460;3,32
21;TORRES;469;3,39;449;3,24
22;NAVARRO;380;2,74;456;3,29
23;CRUZ;407;2,94;358;2,58
24;SERRA;404;2,92;335;2,42
25;MARTI;359;2,59;347;2,51
26;RAMIREZ;344;2,48;335;2,42
27;ALVAREZ;296;2,14;357;2,58
28;VIDAL;312;2,25;317;2,29
29;FONT;343;2,48;269;1,94
30;COLL;302;2,18;308;2,22
31;PAGES;305;2,20;285;2,06
32;ORTIZ;275;1,99;298;2,15
33;SOLER;252;1,82;299;2,16
34;SALA;286;2,06;257;1,86
35;FIGUERAS;282;2,04;243;1,75
36;COSTA;274;1,98;247;1,78
37;SERRANO;257;1,86;252;1,82
38;ORTEGA;260;1,88;247;1,78
39;GUERRERO;281;2,03;225;1,62
40;MORALES;263;1,90;239;1,73
41;RAMOS;222;1,60;279;2,01
42;MOLINA;243;1,75;257;1,86
43;BOSCH;254;1,83;239;1,73
43;CORTES;257;1,86;236;1,70
45;RIBAS;234;1,69;256;1,85
46;PUJOL;256;1,85;217;1,57
47;GUTIERREZ;239;1,73;218;1,57
48;CARMONA;211;1,52;233;1,68
49;CANO;222;1,60;221;1,60
50;LOZANO;213;1,54;226;1,63
51;GIL;205;1,48;219;1,58
51;MARIN;238;1,72;186;1,34
53;DURAN;219;1,58;200;1,44
54;PADILLA;213;1,54;205;1,48
55;ROS;236;1,70;174;1,26
56;CASTILLO;190;1,37;198;1,43
57;PONS;196;1,41;190;1,37
58;FLORES;175;1,26;205;1,48
59;FRIGOLA;208;1,50;169;1,22
60;CASAS;195;1,41;180;1,30
61;GALLARDO;156;1,13;215;1,55
62;ROCA;191;1,38;170;1,23
63;VARGAS;200;1,44;156;1,13
64;PASCUAL;167;1,21;188;1,36
64;REYES;181;1,31;174;1,26
66;LARA;167;1,21;187;1,35
67;TEIXIDOR;159;1,15;193;1,39
68;DALMAU;166;1,20;180;1,30
69;MEDINA;158;1,14;186;1,34
70;DELGADO;177;1,28;166;1,20
71;SEGURA;168;1,21;172;1,24
72;HERRERA;144;1,04;188;1,36
73;LEON;168;1,21;161;1,16
74;ALSINA;169;1,22;159;1,15
74;CASTRO;152;1,10;176;1,27
76;MARQUEZ;163;1,18;162;1,17
77;RIERA;152;1,10;171;1,23
78;ROVIRA;165;1,19;156;1,13
79;GIMENEZ;156;1,13;160;1,16
80;CARRERAS;174;1,26;141;1,02
81;DOMINGUEZ;176;1,27;134;0,97
