Cerca per cognom: «bernat». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BERNAT;1069;0,14;1000;0,13
Amb la paraula cercada (1†);6;0,00;..;..
BERNAT VERI;6;0,00;..;..
Amb la partícula cercada (8†);639;0,08;646;0,08
PIBERNAT;332;0,04;327;0,04
GIMBERNAT;117;0,02;126;0,02
MASBERNAT;66;0,00;73;0,00
BERNATALLADA;53;0,00;71;0,00
FONTBERNAT;33;0,00;32;0,00
BERNATE;13;0,00;5;0,00
BERNATENE;4;0,00;..;..
BERNATVERI;4;0,00;..;..

