Surname of the person:  ILLAMOLA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82745&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Baix Empordà,3.901,5,004,..,..
Barcelonès,16.044,4,000,15,000
Garrotxa,1.029,6,010,11,018
Gironès,3.774,..,..,10,005
Maresme,5.068,12,003,7,002
Osona,249,110,067,79,048
Pla de l'Estany,562,8,024,11,033
Selva,1.442,15,008,16,009
Tarragonès,7.482,..,..,4,002
Total,4.702,167,002,165,002

