Cognom de la persona:  ALCOBERRO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40981
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5109;..;..;4;0,03
Anoia;638;34;0,27;26;0,21
Baix Llobregat;7233;10;0,01;8;0,00
Barcelonès;12430;18;0,00;9;0,00
Garraf;3600;..;..;7;0,04
Tarragonès;8556;..;..;4;0,02
Vallès Occidental;6459;18;0,02;7;0,00
Vallès Oriental;5702;7;0,02;7;0,02
Total;7523;99;0,01;83;0,01

