Cognom de la persona:  POLINARIO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=300369
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;2507;9;0,05;9;0,05
Baix Empordà;1341;15;0,11;12;0,09
Barcelonès;18137;5;0,00;11;0,00
Garraf;2021;9;0,06;9;0,06
Gironès;3774;..;..;9;0,05
Maresme;13016;..;..;4;0,00
Montsià;1483;7;0,10;..;..
Selva;4437;4;0,02;4;0,02
Vallès Occidental;22602;..;..;4;0,00
Total;9551;60;0,00;72;0,00

