Búsqueda por apellido:«Monés». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
MONES;148;0,02;94;0,01
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (6†);287;0,04;278;0,04
LIMONES;218;0,03;221;0,03
MONESMA;21;0,00;22;0,00
MONESCILLO;15;0,00;11;0,00
RAMONES;6;0,00;5;0,00
CAMONES;..;..;7;0,00
PANTILIMONESCU;4;0,00;..;..

