Cerca per cognom: «piquer». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
PIQUER;677;0,09;712;0,09
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (6†);988;0,13;1046;0,13
PIQUERAS;830;0,11;889;0,11
PIQUERO;86;0,01;96;0,01
PIQUERES;41;0,00;32;0,00
PIQUERA;22;0,00;17;0,00
PUIGPIQUER;6;0,00;6;0,00
QUEIPIQUER;..;..;4;0,00

