Cognom de la persona:  FERRERONS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=125258
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;849;10;0,22;7;0,15
Alt Penedès;3063;4;0,04;4;0,04
Baix Llobregat;12012;6;0,00;..;..
Baix Penedès;1115;11;0,10;14;0,12
Barcelonès;8169;25;0,01;22;0,00
Garrotxa;3130;..;..;4;0,07
Osona;3934;..;..;7;0,04
Tarragonès;3348;5;0,02;12;0,05
Vallès Occidental;15625;4;0,00;..;..
Total;8490;69;0,00;86;0,01

